

Hannah Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080973
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Mather
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Frederick St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1813
Register	Baptisms 1813 - 1814, Page 41, Entry 325
Source	LDS Film 1656377
Parent Of	Hannah Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080973&Relationship=Baptised
Married To	Thomas Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080973&Relationship=1stParent



