

Joseph Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001377
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Riley
Gender	Male
Abode	Harington St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1717
Occupation (As Documented)	Horse Hirr.
Occupation (Standardised)	Horse Hirer
Date Of Child's Birth	22 Aug 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 1
Source	LDS Film 1656376
Parent Of	Eliz. Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001377&Relationship=Baptised



