

John Duckworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duckworth
Gender	Male
Abode	Dale street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1793
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 Aug 1793
Register	Baptisms 1793, Page 285, Entry 945
Source	LDS Film 93833
Parent Of	Jane Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038966&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038966&Relationship=2ndParent



