

William Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	Byrom Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1784
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Jul 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 24
Source	LDS Film 1656377
Parent Of	Alice Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024957&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024957&Relationship=2ndParent



