

Elizabeth Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037372
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lowe
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Manesty lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1792
Date Of Child's Birth	11 Nov 1792
Register	Baptisms 1792, Page 268, Entry 1146
Source	LDS Film 93833
Parent Of	Elizabeth Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037372&Relationship=Baptised
Married To	Richard Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037372&Relationship=1stParent



