

Elizabeth Duff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082790
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Duff
Married Surname	Pattison
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Jordan St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1854
Minor Or Full	full
Status	Spinster
Witnesses	Joseph Buckly; Martha Davies, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 202, Entry 403
Source	LDS Film 1656678
Witnessed By	Joseph Buckly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082790&Relationship=Witness_1
Witnessed By	Martha Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082790&Relationship=Witness_2
Married To	William Pattison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082790&Relationship=Groom



