

John Quinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quinn
Gender	Male
Abode	Fleet Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1785 - 1787, Page 89, Entry 26
Source	LDS Film 093913
Parent Of	Hugh Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039683&Relationship=Deceased



