

Lawrance Harisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002457
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Harisson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1727
Register	Burials 1704 - 1737, Page 150, Entry 14
Source	LDS Film 1656376
Parent	Henry Harisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002457&Relationship=1stParent



