

Thomas Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195462
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	24 St. Anne St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1851
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	17 Jul 1850
Register	Baptisms 1813 - 1851, Page 196, Entry 1562
Source	LDS Film 1656153
Parent Of	Thomas Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195462&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195462&Relationship=2ndParent



