

Edward Nicolls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023242
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nicolls
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1783
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	24 Sep 1783
Register	Baptisms 1769 - 1812, Page 7, Entry 7
Source	LDS 1656373
Parent Of	Edward Trafford Nicolls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023242&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023242&Relationship=2ndParent



