

John Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 219, Entry 9
Source	LDS Film 1656376
Married To	Mary Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001195&Relationship=Bride



