

Anthony Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048406
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Fairclough
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1758
Witnesses	Wm. Woosey; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 27, Entry 4
Source	LDS Film 1546062
Witnessed By	Wm. Woosey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048406&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048406&Relationship=Witness_2
Married To	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048406&Relationship=Bride



