

Robert Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098939
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosbie St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 258, Entry 2061
Source	LDS film 1656418
Parent	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098939&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098939&Relationship=2ndParent



