

Hannah Giles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297159
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Giles
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Salisbury St?
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Feb 1853
Register	Baptisms 1830 - 1872, Page 102, Entry 810
Source	LDS Film 1656013
Parent Of	Hannah Giles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297159&Relationship=Baptised
Married To	William Giles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297159&Relationship=1stParent



