

John Seward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seward
Gender	Male
Abode	Walton on the Hill in the County of Lancaster
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jun 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Mary Burt Sears; Ed. Sears
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 25, Entry 75
Source	LDS Film 1546289
Witnessed By	Mary Burt Sears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119258&Relationship=Witness_1
Witnessed By	Ed. Sears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119258&Relationship=Witness_2
Married To	Elizabeth Lang	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119258&Relationship=Bride



