

Thomas Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005552
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ainsworth
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Feb 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 28
Source	LDS Film 1656376
Parent Of	James Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005552&Relationship=Baptised



