

Andrew Livingston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121137
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Livingston
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Oct 1842
Witnesses	Elizabeth Hodson; Andrew Livingston
Marriage Type	Licence
Marrying Minister	Frederick Parry, Offg. Minr.
Register	Marriages 1842 - 1845, Page 30, Entry 59
Source	LDS Film 1546290
Witnessed Marriage Of	Alexander Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121137&Relationship=Groom
Witnessed Marriage Of	Catherine Bourne Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121137&Relationship=Bride



