

Michael Crawford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038715
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Crawford
Gender	Male
Abode	Cases street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1793
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	30 Jun 1793
Notes	Widow [has been crossed out and replaced by] his Wife
Register	Baptisms 1793, Page 280, Entry 694
Source	LDS Film 93833
Parent Of	Sarah Crawford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038715&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038715&Relationship=2ndParent



