

William Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024594
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1772
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Notes	R. H. Roughsedge Curate Ralph Lowe Church Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 111, Entry 41
Source	LDS Film 1656377
Parent Of	Mary Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024594&Relationship=Deceased



