

Thomas Wills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wills
Gender	Male
Abode	17 Beresford Road
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1859 - 1871, Page 27, Entry 209
Source	LDS Film 1546115
Parent Of	Ellen Wills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436843&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436843&Relationship=2ndParent



