

[unnamed] Priestman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124028
Name Prefixes	Capt.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Priestman
Gender	Unknown
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Oct 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 69
Source	LDS Film 1468979
Parent Of	[unnamed] Priestman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124028&Relationship=Deceased



