

John Rule	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rule
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 259, Entry 2065
Source	LDS Film 93878
Parent	Thomas Rule	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134211&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134211&Relationship=2ndParent



