

Mary Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025514
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mann
Spouse's Occupation (As Documented)	Mathematical instrument maker
Spouse's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Female
Abode	Cross Hall Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1785
Date Of Child's Birth	1 Apr 1785
Register	Baptisms 1785, Page 132, Entry 395
Source	LDS Film 93833
Parent Of	Catharine Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025514&Relationship=Baptised
Married To	John Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025514&Relationship=1stParent



