

Thomas Sharrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharrock
Gender	Male
Abode	Sparling street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 May 1787
Register	Baptisms 1787, Page 168, Entry 493
Source	LDS Film 93833
Parent Of	Robert Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028627&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028627&Relationship=2ndParent



