

John Greenought	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenought
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1740
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Marriages 1737 - 1754, Page 5, Entry 32
Source	LDS Film 1656376
Married To	Ann Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001541&Relationship=Bride



