

William Bickersteth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008816
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bickersteth
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Aug 1748
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 206, Entry 23
Source	LDS Film 1656376
Married To	Mary Bickersteth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008816&Relationship=Deceased



