

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Northampton St.
Year	1821 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Dec 1821
Register	Baptisms 1817 - 1837, Page 3, Entry 21
Source	LDS Film 1482389
Parent Of	Alice Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103584&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103584&Relationship=2ndParent



