

Elizabeth Ann Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196063
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Frith
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Chesnut St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 4, Entry 2530
Source	LDS Film 1068892
Parent Of	Henry Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196063&Relationship=Baptised
Married To	John Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196063&Relationship=1stParent



