

William Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Sep 1830
Witnesses	Susannah Bellis; William Simpson
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	[Groom signed:] Joseph Key
Register	Marriages 1823 - 1837, Page 157, Entry 279
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072613&Relationship=Groom
Witnessed Marriage Of	Margaret Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072613&Relationship=Bride



