

James Finny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002737
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Finny
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1729
Register	Burials 1704 - 1737, Page 155, Entry 15
Source	LDS Film 1656376
Parent	John Finny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002737&Relationship=1stParent



