

Theresa Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144441
First Name (With Contractions)	Theresa
First Name (Without Contractions)	Theresa
Surname	Wood
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Devon Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 346, Entry 2765
Source	LDS Film 1656421
Parent	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144441&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144441&Relationship=2ndParent



