

Thomas Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004327
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Conway
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas's St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1736
Register	Burials 1704 - 1737, Page 185, Entry 43
Source	LDS Film 1656376
Parent	Willm. Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004327&Relationship=1stParent



