

John Bruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bruce
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Quay
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Oct 1782
Date Of Death	8 Oct 1782
Register	Burials 1782, Page 42, Entry 230
Source	LDS Film 93833
Parent	James Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034486&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034486&Relationship=2ndParent



