

John Orme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1739
Occupation (As Documented)	Labr. At Salt Ho.
Occupation (Standardised)	Salt House Labourer
Occupation (HISCO Code)	99910
Date Of Child's Birth	17 Apr 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004358&Relationship=Baptised



