

Elizabeth Grover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051423
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Grover
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Knight Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Aug 1801
Date Of Death	27 Aug 1801
Age At Death	2mths
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 85, Entry 146
Source	LDS Film 1656373
Parent	John Grover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051423&Relationship=1stParent



