

William Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bolton
Gender	Male
Abode	Wapping
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1820
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1820 - 1821, Page 34, Entry 265
Source	LDS Film 1656418
Parent Of	Catharine Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099543&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099543&Relationship=2ndParent



