

Joseph Bacon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041117
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bacon
Gender	Male
Abode	Vernon St.
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Ogden; Sarah Walley, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Notes	[Date badly water-damaged]
Register	Marriages 1838 - 1852, Page 64, Entry 127
Source	LDS Film 1546064
Witnessed By	Robert Ogden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041117&Relationship=Witness_1
Witnessed By	Sarah Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041117&Relationship=Witness_2
Married To	Martha Jane Tilston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041117&Relationship=Bride



