

John Yoxon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yoxon
Gender	Male
Abode	Whitechapel
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1831
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1831, Page 370, Entry 2955
Source	LDS Film 93878
Parent Of	Anne Yoxon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138825&Relationship=Baptised
Married To	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138825&Relationship=2ndParent



