

Catharine Quaile	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079844
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Quaile
Former/Maiden/Other Surname 1	Kelly
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Queen St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1812
Date Of Child's Birth	12 Oct 1812
Register	Baptisms 1810 - 1812, Page 94, Entry 1363
Source	LDS Film 93873
Parent Of	Thomas Quaile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079844&Relationship=Baptised
Married To	John Quaile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079844&Relationship=1stParent



