

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012551
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jun 1809
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 315, Entry 18
Source	LDS Film 1656374
Witnessed Marriage Of	William Brotherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012551&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012551&Relationship=Bride



