

Ellen Cairns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030014
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cairns
Married Surname	Cooper
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1833
Status	Widow
Witnesses	Ann Barrow, (X); Richard Williams, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 39, Entry 115
Source	LDS Film 93919
Witnessed By	Ann Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030014&Relationship=Witness_1
Witnessed By	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030014&Relationship=Witness_2
Married To	William Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030014&Relationship=Groom



