

Thomas Dail	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001007
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dail
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1729
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Marriages 1704 - 1737, Page 215, Entry 29
Source	LDS Film 1656376
Married To	Ellin Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001007&Relationship=Bride



