

George Watson Usher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139430
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Watson
Surname	Usher
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Lancelotts Hey
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1832
Baptising Minister	J. Picton Offg. Minister
Register	Baptisms 1832, Page 10, Entry 3606
Source	FDS Film 1068891
Parent	John Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139430&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139430&Relationship=2ndParent



