

William Hardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014534
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hardy
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Nov 1759
Occupation (As Documented)	Sope boiler
Occupation (Standardised)	Soap Boiler
Register	Burials 1754 - 1765, Page 68, Entry 11
Source	LDS Film 1656376
Married To	Eliza Hardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014534&Relationship=Deceased



