

Charles Clements	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039084
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clements
Name Suffixes	Gentleman
Gender	Male
Abode	Chapel street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1793
Date Of Child's Birth	30 Jul 1793
Register	Baptisms 1793, Page 287, Entry 1063
Source	LDS Film 93833
Parent Of	George Wilkinson Clements	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039084&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039084&Relationship=2ndParent



