

Elizabeth Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014891
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Derbyshire
Married Surname	Ford
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1816
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 36, Entry 61
Source	LDS Film 1068890
Married To	Thomas Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014891&Relationship=Groom



