

Thomas Mackrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mackrall
Gender	Male
Abode	School Lane
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1808
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	30 May 1808
Register	Baptisms 1808, Page 366, Entry 1432
Source	LDS Film 93833
Parent Of	Richard Mackrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069481&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069481&Relationship=2ndParent



