

Margretta Steele	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255736
First Name (With Contractions)	Margretta
First Name (Without Contractions)	Margretta
Surname	Steele
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Paddington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1860
Date Of Child's Birth	27 Jul 1860
Register	Baptisms 1860 - 1861, Page 123, Entry 979
Source	LDS Film 1656561
Parent Of	Catherine Eleanora Steele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255736&Relationship=Baptised
Married To	Thomas Steele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255736&Relationship=1stParent



