

Henry Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168519
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Adams
Name Suffixes	Gentleman
Gender	Male
Abode	Castle St Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1840
Register	Baptisms 1840 - 1841, Page 87, Entry 690
Source	LDS Film 1656423
Parent Of	Charles James Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168519&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168519&Relationship=2ndParent



