

Hugh Shields	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425870
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Shields
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1827
Date Of Child's Birth	24 Dec 1827
Register	Baptisms 1827 - 1830, Page 5, Entry 39
Source	LDS Film 396375
Parent Of	Elinor Shields	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425870&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425870&Relationship=2ndParent



