

Richard Radcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130975
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Radcliffe
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 May 1850
Witnesses	Richard Radcliffe; Eleanor Lindsay
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Off. Min.
Register	Marriages 1848 - 1852, Page 96, Entry 191
Source	LDS Film 1546290
Witnessed Marriage Of	William Duncan Lindsay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130975&Relationship=Groom
Witnessed Marriage Of	Hannah Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130975&Relationship=Bride



