

John Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Gender	Male
Abode	White Chapel
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1781
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	6 Jun 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 388
Source	LDS Film 93833
Parent Of	John Evans Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020299&Relationship=Baptised



