

George Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031586
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Appleton
Gender	Male
Abode	Milk street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Mar 1789
Register	Baptisms 1789, Page 200, Entry 284
Source	LDS Film 93833
Parent Of	Elizabeth Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031586&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031586&Relationship=2ndParent



