

James Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005008
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tyrer
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1743
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 May 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 12
Source	LDS Film 1656376
Parent Of	James Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005008&Relationship=Baptised



