

George Tomlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302426
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tomlin
Gender	Male
Abode	4 Victoria Terrace, Rose Vale
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Jan 1860
Occupation (As Documented)	Assistant at the Weights and Measures office
Register	Baptisms 1850 - 1863, Page 63, Entry 497
Source	LDS Film 1656019
Parent Of	Mary Ann Tomlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302426&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302426&Relationship=2ndParent



