

William Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016536
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 123, Entry 19
Source	LDS Film 1656376
Parent Of	Eliza Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016536&Relationship=Deceased



