

Ann Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193625
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wainwright
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Hotham St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 257, Entry 2056
Source	LDS Film 93885
Parent	John Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193625&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193625&Relationship=2ndParent



