

Elizabeth Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172201
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Beard
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Female
Abode	Gt. Cross Hall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 73, Entry 579
Source	LDS Film 1656424
Parent	William Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172201&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172201&Relationship=2ndParent



