

Michael Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059454
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Humphreys
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jun 1812
Date Of Death	4 Jun 1812
Age At Death	4 days
Age At Death (Days)	4
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 14, Entry 109
Source	LDS Film 93833
Parent	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059454&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059454&Relationship=2ndParent



