

Cathrine Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423432
First Name (With Contractions)	Cathrine
First Name (Without Contractions)	Cathrine
Surname	Griffiths
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Toxteth Park
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1804
Date Of Child's Birth	4 Feb 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 146, Entry 16
Source	LDS Film 1468979
Parent Of	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423432&Relationship=Baptised
Married To	David Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423432&Relationship=1stParent



