

John Coffey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coffey
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1748
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 204, Entry 41
Source	LDS Film 1656376
Parent Of	Vallantine Coffey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008725&Relationship=Deceased



