

Peggy Newhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027650
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Newhouse
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Mar 1776
Register	Burials 1775 - 1776, Page 15, Entry 577
Source	LDS Film 1656377
Parent	William Newhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027650&Relationship=1stParent



