

Mary Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021343
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellis
Name Suffixes	Spinster
Gender	Female
Abode	Wapping
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1782
Date Of Child's Birth	2 Apr 1782
Notes	[Mother from Wapping]
Register	Baptisms 1781 - 1784, Page 81, Entry 221
Source	LDS Film 93833
Parent Of	William Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021343&Relationship=Baptised



