

Dominick Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053519
First Name (With Contractions)	Dominick
First Name (Without Contractions)	Dominick
Surname	Ford
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isabella Robinson; James Payton
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 178, Entry 534
Source	LDS Film 93917
Witnessed By	Isabella Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053519&Relationship=Witness_1
Witnessed By	James Payton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053519&Relationship=Witness_2
Married To	Mary Teeling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053519&Relationship=Bride



